VALORES UNITARIOS DE CONSTRUCCION 2022,,,
CCC,CVE,DESCRIPCION, valor2022 
0,A1LB,ANTIGUO 1-LUJO-BUENO,"$9,270.00"
1,A1LR,ANTIGUO 1-LUJO-REGULAR,"$5,530.00"
2,A1LM,ANTIGUO 1-LUJO-MALO,"$4,020.00"
10,A1SB,ANTIGUO 1-SUPERIOR-BUENO,"$6,620.00"
11,A1SR,ANTIGUO 1-SUPERIOR-REGULAR,"$4,750.00"
12,A1SM,ANTIGUO 1-SUPERIOR-MALO,"$3,870.00"
20,A1MB,ANTIGUO 1-MEDIO-BUENO,"$4,180.00"
21,A1MR,ANTIGUO 1-MEDIO-REGULAR,"$3,290.00"
22,A1MM,ANTIGUO 1-MEDIO-MALO,"$2,680.00"
30,A1EB,ANTIGUO 1-ECONOMICO-BUENO,"$2,610.00"
31,A1ER,ANTIGUO 1-ECONOMICO-REGULAR,"$2,130.00"
32,A1EM,ANTIGUO 1-ECONOMICO-MALO,"$1,740.00"
100,A2LB,ANTIGUO 2-LUJO-BUENO,"$6,990.00"
101,A2LR,ANTIGUO 2-LUJO-REGULAR,"$4,170.00"
102,A2LM,ANTIGUO 2-LUJO-MALO,"$3,050.00"
110,A2SB,ANTIGUO 2-SUPERIOR-BUENO,"$5,000.00"
111,A2SR,ANTIGUO 2-SUPERIOR-REGULAR,"$4,040.00"
112,A2SM,ANTIGUO 2-SUPERIOR-MALO,"$3,290.00"
120,A2MB,ANTIGUO 2-MEDIO-BUENO,"$3,200.00"
121,A2MR,ANTIGUO 2-MEDIO-REGULAR,"$2,580.00"
122,A2MM,ANTIGUO 2-MEDIO-MALO,"$2,090.00"
130,A2EB,ANTIGUO 2-ECONOMICO-BUENO,"$1,740.00"
131,A2ER,ANTIGUO 2-ECONOMICO-REGULAR,"$1,400.00"
132,A2EM,ANTIGUO 2-ECONOMICO-MALO,"$1,150.00"
300,IA1LB,INDUSTRIAL-ANTIGUO1-ESPECIAL-BUENO,"$3,400.00"
301,IA1LR,INDUSTRIAL-ANTIGUO1-ESPECIAL-REGULAR,"$2,850.00"
302,IA1LM,INDUSTRIAL-ANTIGUO1-ESPECIAL-MALO,"$2,320.00"
310,IA1SB,INDUSTRIAL-ANTIGUO1-SUPERIOR-BUENO,"$2,970.00"
311,IA1SR,INDUSTRIAL-ANTIGUO1-SUPERIOR-REGULAR,"$2,490.00"
312,IA1SM,INDUSTRIAL-ANTIGUO1-SUPERIOR-MALO,"$2,030.00"
320,IA1MB,INDUSTRIAL-ANTIGUO1-MEDIO-BUENO,"$2,330.00"
321,IA1MR,INDUSTRIAL-ANTIGUO1-MEDIO-REGULAR,"$1,960.00"
322,IA1MM,INDUSTRIAL-ANTIGUO1-MEDIO-MALO,"$1,600.00"
330,IA1EB,INDUSTRIAL-ANTIGUO1-ECONOMICO-BUENO,"$1,720.00"
331,IA1ER,INDUSTRIAL-ANTIGUO1-ECONOMICO-REGULAR,"$1,450.00"
332,IA1EM,INDUSTRIAL-ANTIGUO1-ECONOMICO-MALO,"$1,180.00"
400,IA2LB,INDUSTRIAL-ANTIGUO2-ESPECIAL-BUENO,"$2,880.00"
401,IA2LR,INDUSTRIAL-ANTIGUO2-ESPECIAL-REGULAR,"$2,410.00"
402,IA2LM,INDUSTRIAL-ANTIGUO2-ESPECIAL-MALO,"$1,980.00"
410,IA2SB,INDUSTRIAL-ANTIGUO2-SUPERIOR-BUENO,"$2,520.00"
411,IA2SR,INDUSTRIAL-ANTIGUO2-SUPERIOR-REGULAR,"$2,120.00"
412,IA2SM,INDUSTRIAL-ANTIGUO2-SUPERIOR-MALO,"$1,730.00"
420,IA2MB,INDUSTRIAL-ANTIGUO2-MEDIO-BUENO,"$1,830.00"
421,IA2MR,INDUSTRIAL-ANTIGUO2-MEDIO-REGULAR,"$1,530.00"
422,IA2MM,INDUSTRIAL-ANTIGUO2-MEDIO-MALO,"$1,250.00"
430,IA2EB,INDUSTRIAL-ANTIGUO2-ECONOMICO-BUENO,"$1,190.00"
431,IA2ER,INDUSTRIAL-ANTIGUO2-ECONOMICO-REGULAR,$960.00
432,IA2EM,INDUSTRIAL-ANTIGUO2-ECONOMICO-MALO,$790.00
1000,SM1LB,SEMI MODERNO 1-LUJO-BUENO,"$12,300.00"
1001,SM1LR,SEMI MODERNO 1-LUJO-REGULAR,"$9,740.00"
1002,SM1LM,SEMI MODERNO 1-LUJO-MALO,"$7,080.00"
1010,SM1SB,SEMI MODERNO 1-SUPERIOR-BUENO,"$8,780.00"
