VALORES UNITARIOS DE CONSTRUCCION 2020,,,
CCC,TIPO,DESCRIPCION,VALOR UNITARIO
0,A1LB,ANTIGUO1-LUJO-BUENO,"$8,250.00"
1,A1LR,ANTIGUO1-LUJO-REGULAR,"$4,930.00"
2,A1LM,ANTIGUO1-LUJO-MALO,"$3,580.00"
10,A1SB,ANTIGUO1-SUPERIOR-BUENO,"$5,890.00"
11,A1SR,ANTIGUO1-SUPERIOR-REGULAR,"$4,750.00"
12,A1SM,ANTIGUO1-SUPERIOR-MALO,"$3,870.00"
20,A1MB,ANTIGUO1-MEDIO-BUENO,"$3,910.00"
21,A1MR,ANTIGUO1-MEDIO-REGULAR,"$3,290.00"
22,A1MM,ANTIGUO1-MEDIO-MALO,"$2,680.00"
30,A1EB,ANTIGUO1-ECONOMICO-BUENO,"$2,540.00"
31,A1ER,ANTIGUO1-ECONOMICO-REGULAR,"$2,130.00"
32,A1EM,ANTIGUO1-ECONOMICO-MALO,"$1,740.00"
40,A1AB,ANTIGUO1-AUSTERO-BUENO,"$2,540.00"
41,A1AR,ANTIGUO1-AUSTERO-REGULAR,"$2,130.00"
42,A1AM,ANTIGUO1-AUSTERO-MALO,"$1,740.00"
100,A2LB,ANTIGUO2-LUJO-BUENO,"$6,720.00"
101,A2LR,ANTIGUO2-LUJO-REGULAR,"$4,010.00"
102,A2LM,ANTIGUO2-LUJO-MALO,"$2,930.00"
110,A2SB,ANTIGUO2-SUPERIOR-BUENO,"$4,810.00"
111,A2SR,ANTIGUO2-SUPERIOR-REGULAR,"$3,890.00"
112,A2SM,ANTIGUO2-SUPERIOR-MALO,"$3,160.00"
120,A2MB,ANTIGUO2-MEDIO-BUENO,"$2,960.00"
121,A2MR,ANTIGUO2-MEDIO-REGULAR,"$2,480.00"
122,A2MM,ANTIGUO2-MEDIO-MALO,"$2,010.00"
130,A2EB,ANTIGUO2-ECONOMICO-BUENO,"$1,620.00"
131,A2ER,ANTIGUO2-ECONOMICO-REGULAR,"$1,350.00"
132,A2EM,ANTIGUO2-ECONOMICO-MALO,"$1,110.00"
140,A2AB,ANTIGUO2-AUSTERO-BUENO,"$1,620.00"
141,A2AR,ANTIGUO2-AUSTERO-REGULAR,"$1,350.00"
142,A2AM,ANTIGUO2-AUSTERO-MALO,"$1,110.00"
300,IA1LB,INDUSTRIAL-ANTIGUO1-ESPECIAL-BUENO,"$3,400.00"
301,IA1LR,INDUSTRIAL-ANTIGUO1-ESPECIAL-REGULAR,"$2,850.00"
302,IA1LM,INDUSTRIAL-ANTIGUO1-ESPECIAL-MALO,"$2,320.00"
310,IA1SB,INDUSTRIAL-ANTIGUO1-SUPERIOR-BUENO,"$2,970.00"
311,IA1SR,INDUSTRIAL-ANTIGUO1-SUPERIOR-REGULAR,"$2,490.00"
312,IA1SM,INDUSTRIAL-ANTIGUO1-SUPERIOR-MALO,"$2,030.00"
320,IA1MB,INDUSTRIAL-ANTIGUO1-MEDIO-BUENO,"$2,330.00"
321,IA1MR,INDUSTRIAL-ANTIGUO1-MEDIO-REGULAR,"$1,960.00"
322,IA1MM,INDUSTRIAL-ANTIGUO1-MEDIO-MALO,"$1,600.00"
330,IA1EB,INDUSTRIAL-ANTIGUO1-ECONOMICO-BUENO,"$1,720.00"
331,IA1ER,INDUSTRIAL-ANTIGUO1-ECONOMICO-REGULAR,"$1,450.00"
332,IA1EM,INDUSTRIAL-ANTIGUO1-ECONOMICO-MALO,"$1,180.00"
400,IA2LB,INDUSTRIAL-ANTIGUO2-ESPECIAL-BUENO,"$2,770.00"
401,IA2LR,INDUSTRIAL-ANTIGUO2-ESPECIAL-REGULAR,"$2,320.00"
402,IA2LM,INDUSTRIAL-ANTIGUO2-ESPECIAL-MALO,"$1,900.00"
410,IA2SB,INDUSTRIAL-ANTIGUO2-SUPERIOR-BUENO,"$2,420.00"
411,IA2SR,INDUSTRIAL-ANTIGUO2-SUPERIOR-REGULAR,"$2,040.00"
412,IA2SM,INDUSTRIAL-ANTIGUO2-SUPERIOR-MALO,"$1,660.00"
420,IA2MB,INDUSTRIAL-ANTIGUO2-MEDIO-BUENO,"$1,760.00"
421,IA2MR,INDUSTRIAL-ANTIGUO2-MEDIO-REGULAR,"$1,470.00"
422,IA2MM,INDUSTRIAL-ANTIGUO2-MEDIO-MALO,"$1,200.00"
430,IA2EB,INDUSTRIAL-ANTIGUO2-ECONOMICO-BUENO,"$1,100.00"
431,IA2ER,INDUSTRIAL-ANTIGUO2-ECONOMICO-REGULAR,$920.00
432,IA2EM,INDUSTRIAL-ANTIGUO2-ECONOMICO-MALO,$760.00
1000,SM1LB,SEMIMODERNO1-LUJO-BUENO,"$10,950.00"
1001,SM1LR,SEMIMODERNO1-LUJO-REGULAR,"$8,670.00"
1002,SM1LM,SEMIMODERNO1-LUJO-MALO,"$6,300.00"
1010,SM1SB,SEMIMODERNO1-SUPERIOR-BUENO,"$7,820.00"
1011,SM1SR,SEMIMODERNO1-SUPERIOR-REGULAR,"$6,200.00"
