VALORES UNITARIOS DE SUELO URBANO Y RUSTICO 2022,,,,,,,,
idpublicacion,TIPO,descripcion,colonia,frente tipo,profundidad tipo,perimetro tipo,area tipo, valor2022 
1,URBANO,COLONIA,JARDINES DEL COUNTRY TERCERA SECCION,8,32,72,224,"$7,170.00"
2,URBANO,COLONIA,SAN MIGUEL DE MEZQUITAN,7,28,63,171.5,"$6,860.00"
3,URBANO,COLONIA,NI�OS HEROES,8,32,72,224,"$7,040.00"
4,URBANO,COLONIA,NI�OS HEROES,8,32,72,224,"$4,050.00"
5,URBANO,COLONIA,SAN MIGUEL DE MEZQUITAN,7,28,63,171.5,"$3,460.00"
6,URBANO,COLONIA,SAN MIGUEL DE MEZQUITAN,7,28,63,171.5,"$3,430.00"
8,URBANO,COLONIA,GUADALUPANA SUR,7,28,63,171.5,"$3,720.00"
9,URBANO,COLONIA,GUADALUPANA SUR,7,28,63,171.5,"$4,690.00"
10,URBANO,COLONIA,GUADALUPANA SUR,7,28,63,171.5,"$6,820.00"
11,URBANO,COLONIA,JARDINES ALCALDE,8,32,72,224,"$5,720.00"
12,URBANO,BARRIO,MEZQUITAN,7.5,30,67.5,196.875,"$3,160.00"
13,URBANO,BARRIO,MEZQUITAN,7.5,30,67.5,196.875,"$3,970.00"
14,URBANO,COLONIA,COLINAS DE LA NORMAL,8,32,72,224,"$5,830.00"
15,URBANO,COLONIA,COLINAS DE LA NORMAL,8,32,72,224,"$7,600.00"
16,URBANO,COLONIA,VILLAS DE SAN JUAN,6.5,26,58.5,147.875,"$4,640.00"
17,URBANO,COLONIA,ALCALDE BARRANQUITAS,6.5,26,58.5,147.875,"$4,970.00"
18,URBANO,COLONIA,INDEPENDENCIA,11.5,46,103.5,462.875,"$5,060.00"
19,URBANO,COLONIA,INDEPENDENCIA ORIENTE,11,44,99,423.5,"$4,850.00"
20,URBANO,COLONIA,INDEPENDENCIA SUR,7.5,30,67.5,196.875,"$5,160.00"
21,URBANO,COLONIA,INDEPENDENCIA SUR,7.5,30,67.5,196.875,"$3,420.00"
22,URBANO,COLONIA,ALCALDE BARRANQUITAS,6.5,26,58.5,147.875,"$3,290.00"
